peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
5935559895122647191,POINT(-91.1206483333333 30.273965),2024-01-29 14:50:13+00:00,2024-01-29 14:50:32+00:00,0.05089744489345693,voc
-4944423599072313120,POINT(-91.22115 30.41922),2024-01-30 11:55:34+00:00,2024-01-30 11:55:54+00:00,0.08507095539634812,voc
-8150322830882712899,POINT(-90.0217133333333 29.7463416666667),2024-01-29 18:56:11+00:00,2024-01-29 18:56:28+00:00,0.12360232035200858,voc
6505575302744690634,POINT(-91.1882833333333 30.2113716666667),2024-02-02 05:05:39+00:00,2024-02-02 05:05:59+00:00,0.048584503973549076,voc
-5645886524197709771,POINT(-91.1719266666667 30.5085766666667),2024-01-29 04:25:46+00:00,2024-01-29 04:26:06+00:00,0.03549655821897124,voc
-8969240287315377945,POINT(-90.9868616666667 30.2103366666667),2024-01-29 08:34:16+00:00,2024-01-29 08:34:36+00:00,0.056405902181305145,voc
-1057259051553934904,POINT(-91.1634766666667 30.17634),2024-02-02 05:11:54+00:00,2024-02-02 05:12:14+00:00,0.08135447955169328,voc
4932701435638240354,POINT(-91.043395 30.2149866666667),2024-02-02 07:33:25+00:00,2024-02-02 07:33:44+00:00,0.06953003319020712,voc
395606892237235215,POINT(-91.2346316666667 30.2894533333333),2024-02-02 04:39:14+00:00,2024-02-02 04:39:32+00:00,0.042625030197780744,voc
1870894242484946954,POINT(-91.1827166666667 30.5266583333333),2024-01-29 16:44:32+00:00,2024-01-29 16:44:50+00:00,0.03890366137299717,voc
-3945919953498287363,POINT(-91.201175 30.5581283333333),2024-02-02 03:18:45+00:00,2024-02-02 03:19:05+00:00,0.12841599148039684,voc
-6848742666423788987,POINT(-91.1930883333333 30.5072516666667),2024-02-01 03:38:17+00:00,2024-02-01 03:38:37+00:00,0.11620586437452463,voc
-6692209424495900295,POINT(-90.1272016666667 29.9242566666667),2024-02-02 12:48:59+00:00,2024-02-02 12:49:19+00:00,0.0435621409620634,voc
5670060258799352424,POINT(-90.01797 29.9121966666667),2024-02-01 07:45:42+00:00,2024-02-01 07:45:57+00:00,0.0907353759891586,voc
-808989769196071330,POINT(-90.034035 29.96528),2024-01-31 19:25:43+00:00,2024-01-31 19:26:01+00:00,0.0502746500379318,voc
-3383048533332532566,POINT(-91.1807233333333 30.5563833333333),2024-02-02 03:25:31+00:00,2024-02-02 03:25:48+00:00,0.04777698265639896,voc
-7265012038602080141,POINT(-90.9536183333333 30.1963416666667),2024-02-03 12:03:09+00:00,2024-02-03 12:03:29+00:00,0.028873254959773664,voc
6466506981117505084,POINT(-91.1772333333333 30.49308),2024-01-31 02:16:11+00:00,2024-01-31 02:16:31+00:00,0.21398700427714834,voc
-5684190696009416153,POINT(-90.0991616666667 29.903665),2024-01-29 17:49:43+00:00,2024-01-29 17:50:03+00:00,0.05109120595329314,voc
-4493036904269872122,POINT(-91.1959466666667 30.5234533333333),2024-02-02 03:02:34+00:00,2024-02-02 03:02:54+00:00,0.03680437824227467,voc
7670867513937943536,POINT(-90.8371266666667 29.9988266666667),2024-01-30 05:54:10+00:00,2024-01-30 05:54:30+00:00,0.055925438058196275,voc
5136769609662249302,POINT(-91.2488716666667 30.3138983333333),2024-01-29 04:55:05+00:00,2024-01-29 04:55:25+00:00,0.14109460316276168,voc
7358492677919200370,POINT(-89.9950016666667 29.95161),2024-01-30 12:00:45+00:00,2024-01-30 12:00:59+00:00,0.040086710557008215,voc
10678849371478804,POINT(-91.1687166666667 30.4791083333333),2024-01-31 02:13:16+00:00,2024-01-31 02:13:32+00:00,0.13438700725932495,voc
-4150597915254219780,POINT(-91.1445116666667 30.1700283333333),2024-01-29 18:20:34+00:00,2024-01-29 18:20:53+00:00,0.0823156272983595,voc
8222629623179199066,POINT(-91.036115 30.2111366666667),2024-01-29 02:37:08+00:00,2024-01-29 02:37:28+00:00,0.1850147159392399,voc
1676398042658109459,POINT(-91.1111016666667 30.2349766666667),2024-02-01 07:57:16+00:00,2024-02-01 07:57:36+00:00,0.08616747821541437,voc
-7741296796770672261,POINT(-91.187965 30.425575),2024-01-29 09:29:28+00:00,2024-01-29 09:29:48+00:00,0.05896091231324818,voc
-5465551505774927482,POINT(-91.2039083333333 30.2384283333333),2024-01-30 12:20:12+00:00,2024-01-30 12:20:31+00:00,0.04092972352024593,voc
5642735827664806025,POINT(-91.1685516666667 30.47311),2024-01-30 02:26:23+00:00,2024-01-30 02:26:43+00:00,0.08573148279541754,voc
6392725060469959790,POINT(-91.1851433333333 30.501105),2024-01-31 02:19:26+00:00,2024-01-31 02:19:46+00:00,0.08876971172826009,voc
-3692312240604331845,POINT(-91.146415 30.17175),2024-02-03 15:15:19+00:00,2024-02-03 15:15:37+00:00,0.05046885171251647,voc
-4480670802394485656,POINT(-91.0532383333333 30.217955),2024-02-03 12:40:31+00:00,2024-02-03 12:40:51+00:00,0.07106051427539228,voc
-4865122978867703280,POINT(-91.15423 30.2894683333333),2024-02-03 12:56:46+00:00,2024-02-03 12:57:06+00:00,0.1309326728286886,voc
4212860279232522445,POINT(-90.5892766666667 30.05434),2024-01-30 03:54:52+00:00,2024-01-30 03:55:11+00:00,0.11445957663691753,voc
-7560888184345592425,POINT(-91.03538 30.210725),2024-02-01 07:49:17+00:00,2024-02-01 07:49:37+00:00,0.11610432248861746,voc
7790374353894645590,POINT(-91.1988816666667 30.5676933333333),2024-02-02 03:20:50+00:00,2024-02-02 03:21:09+00:00,0.08739822876228998,voc
-3772170295563525759,POINT(-91.18146 30.4933516666667),2024-01-30 02:32:36+00:00,2024-01-30 02:32:56+00:00,0.04682067006714796,voc
-5865327163297325199,POINT(-91.1413916666667 30.2826966666667),2024-01-30 08:05:56+00:00,2024-01-30 08:06:15+00:00,0.0803759907037912,voc
604474663361396752,POINT(-91.0166783333333 30.1740833333333),2024-02-02 23:20:23+00:00,2024-02-02 23:20:43+00:00,0.04329720976180884,voc
1370192460187061422,POINT(-90.1466466666667 29.94939),2024-02-01 07:12:04+00:00,2024-02-01 07:12:22+00:00,0.0707718167489633,voc
7910675527380382191,POINT(-91.2530366666667 30.3232083333333),2024-01-29 04:54:17+00:00,2024-01-29 04:54:37+00:00,0.04362578940349149,voc
585220714878889017,POINT(-91.1832383333333 30.4935116666667),2024-02-02 19:34:07+00:00,2024-02-02 19:34:27+00:00,0.16522346021436307,voc
6954722904441691404,POINT(-91.1820016666667 30.4362566666667),2024-01-30 08:27:51+00:00,2024-01-30 08:28:06+00:00,0.03548451301493605,voc
-4798257514796062525,POINT(-91.0084466666667 30.183235),2024-02-02 07:29:16+00:00,2024-02-02 07:29:34+00:00,0.09447739410472622,voc
-2232165188787185812,POINT(-90.6997216666667 30.0226616666667),2024-01-29 06:49:42+00:00,2024-01-29 06:50:02+00:00,0.0764773786429298,voc
-8737924595960751270,POINT(-91.17726 30.5175483333333),2024-01-29 15:49:38+00:00,2024-01-29 15:49:52+00:00,0.03917500146306585,voc
2418370158026289656,POINT(-91.221485 30.4187033333333),2024-02-02 04:25:05+00:00,2024-02-02 04:25:25+00:00,0.14430752746534437,voc
-4756266061798112402,POINT(-91.2000116666667 30.5378833333333),2024-01-31 19:33:18+00:00,2024-01-31 19:33:37+00:00,0.15522188141623872,voc
-4765733787488674720,POINT(-90.6988933333333 30.0351733333333),2024-01-29 01:00:50+00:00,2024-01-29 01:01:07+00:00,0.026129375537336963,voc
-7394524186449931652,POINT(-90.3815616666667 29.940135),2024-01-30 16:18:13+00:00,2024-01-30 16:18:28+00:00,0.05898238417776683,voc
-7278926935613680924,POINT(-91.19714 30.5509383333333),2024-02-02 03:17:54+00:00,2024-02-02 03:18:14+00:00,0.06375275741514974,voc
-8250238679780264155,POINT(-90.984405 30.1868033333333),2024-01-30 07:38:34+00:00,2024-01-30 07:38:54+00:00,0.285775587661523,voc
-9152322286008823428,POINT(-91.1907466666667 30.5403716666667),2024-02-01 03:08:16+00:00,2024-02-01 03:08:36+00:00,0.057472586992471375,voc
-2781597552427914273,POINT(-90.3957633333333 29.9859566666667),2024-01-30 02:52:56+00:00,2024-01-30 02:53:16+00:00,0.49883961303768143,voc
6701779231092592749,POINT(-90.4077966666667 29.98072),2024-01-31 22:42:29+00:00,2024-01-31 22:42:44+00:00,0.2584578143792264,voc
6285367588979516133,POINT(-91.2289716666667 30.2822066666667),2024-02-01 04:53:16+00:00,2024-02-01 04:53:32+00:00,0.1473315001683161,voc
3927511344210489276,POINT(-90.763885 30.007945),2024-02-01 06:31:37+00:00,2024-02-01 06:31:55+00:00,0.03306785074992691,voc
4872113461372353325,POINT(-91.0102266666667 30.185425),2024-02-02 07:29:34+00:00,2024-02-02 07:29:50+00:00,0.11908744385257686,voc
5758952425994775243,POINT(-91.14128 30.3452066666667),2024-02-02 07:55:14+00:00,2024-02-02 07:55:32+00:00,0.062271725537185074,voc
5708009518667016478,POINT(-91.17277 30.49275),2024-01-30 02:33:51+00:00,2024-01-30 02:34:05+00:00,0.20923150507873856,voc
-7000638891050692662,POINT(-91.1438733333333 30.3434216666667),2024-01-30 16:42:18+00:00,2024-01-30 16:42:37+00:00,0.14210588216724307,voc
3631544642212488382,POINT(-91.1700166666667 30.5024366666667),2024-01-31 02:26:22+00:00,2024-01-31 02:26:37+00:00,0.1779380113129042,voc
2317927144094325837,POINT(-90.67115 30.041765),2024-01-30 14:19:17+00:00,2024-01-30 14:19:35+00:00,0.09055409979043993,voc
3957077473390070807,POINT(-91.169935 30.5004183333333),2024-01-31 02:26:04+00:00,2024-01-31 02:26:22+00:00,0.15739694378595248,voc
-1064351592131641676,POINT(-90.00743 29.8187766666667),2024-02-01 08:42:57+00:00,2024-02-01 08:43:17+00:00,0.07853963613274373,voc
3683323296817330005,POINT(-91.24857 30.38178),2024-01-30 12:00:04+00:00,2024-01-30 12:00:24+00:00,0.059384794187231194,voc
-9200443852492013326,POINT(-91.18334 30.4726216666667),2024-01-29 03:07:43+00:00,2024-01-29 03:08:03+00:00,0.26739668691561613,voc
-2450958456914298582,POINT(-91.1039333333333 30.2477933333333),2024-01-29 09:07:16+00:00,2024-01-29 09:07:36+00:00,0.13439297959522356,voc
-5066836529131737713,POINT(-91.1855333333333 30.4977166666667),2024-02-02 19:35:38+00:00,2024-02-02 19:35:58+00:00,0.07159261718906673,voc
-7638477841246770005,POINT(-91.18515 30.5008383333333),2024-02-02 19:36:21+00:00,2024-02-02 19:36:41+00:00,0.11744524328067119,voc
8743461150470064537,POINT(-91.0110416666667 30.1863516666667),2024-02-02 07:27:41+00:00,2024-02-02 07:27:59+00:00,0.11575525662891306,voc
9158128375031916527,POINT(-91.1927333333333 30.5258583333333),2024-01-30 17:31:57+00:00,2024-01-30 17:32:11+00:00,0.04135879020692612,voc
4545031661522081785,POINT(-91.12192 30.2746633333333),2024-01-29 02:51:45+00:00,2024-01-29 02:52:05+00:00,0.25126488982996376,voc
-8896214745373884643,POINT(-91.0324616666667 30.2091733333333),2024-01-29 14:35:51+00:00,2024-01-29 14:36:11+00:00,0.11220073569000155,voc
1581925431381784137,POINT(-91.1792866666667 30.520535),2024-01-30 17:36:23+00:00,2024-01-30 17:36:38+00:00,0.042178290966056964,voc
5982304929299307904,POINT(-91.1828766666667 30.526945),2024-02-03 13:37:26+00:00,2024-02-03 13:37:46+00:00,0.039037493368465515,voc
6460246170734842446,POINT(-91.2095283333333 30.4349033333333),2024-01-30 18:20:45+00:00,2024-01-30 18:21:05+00:00,0.08111266908532488,voc
-4674758423078723525,POINT(-90.9222516666667 30.14999),2024-01-29 13:42:16+00:00,2024-01-29 13:42:32+00:00,0.12756096404119255,voc
-5936892742975668869,POINT(-91.169745 30.496785),2024-01-31 02:25:11+00:00,2024-01-31 02:25:29+00:00,0.2247350045245481,voc
-3635756899745781531,POINT(-91.17191 30.50846),2024-02-02 02:51:19+00:00,2024-02-02 02:51:32+00:00,0.04137954605685368,voc
6599469784776071591,POINT(-91.1882316666667 30.46466),2024-02-02 02:32:45+00:00,2024-02-02 02:33:05+00:00,0.15228073163640166,voc
7442277748490736088,POINT(-90.8161333333333 29.9939883333333),2024-01-30 14:42:21+00:00,2024-01-30 14:42:41+00:00,0.04581100492484591,voc
4704986589206094040,POINT(-90.092265 29.90543),2024-01-30 05:43:56+00:00,2024-01-30 05:44:16+00:00,0.10637170084708425,voc
-373320272852362468,POINT(-91.1382116666667 30.3166966666667),2024-02-01 08:08:10+00:00,2024-02-01 08:08:30+00:00,0.08141344196264011,voc
2330437707721917120,POINT(-91.19216 30.542685),2024-01-29 04:09:29+00:00,2024-01-29 04:09:48+00:00,0.07123876030242327,voc
-7587012893221996159,POINT(-91.1933583333333 30.258255),2024-02-02 23:41:47+00:00,2024-02-02 23:42:05+00:00,0.9972741850046454,voc
-8851189495398569321,POINT(-91.2112083333333 30.46329),2024-01-29 17:20:25+00:00,2024-01-29 17:20:39+00:00,0.05112388055075445,voc
7922340855381421190,POINT(-90.7675033333333 30.0076716666667),2024-02-02 22:23:22+00:00,2024-02-02 22:23:39+00:00,0.032278467090811835,voc
429137306698960075,POINT(-91.1358433333333 30.3317866666667),2024-01-31 07:49:17+00:00,2024-01-31 07:49:37+00:00,0.04523499993240521,voc
1009194743733698545,POINT(-90.68011 30.0474416666667),2024-01-29 06:59:40+00:00,2024-01-29 07:00:00+00:00,0.06493397858896155,voc
-1397594426047900011,POINT(-91.184285 30.47228),2024-02-01 02:28:04+00:00,2024-02-01 02:28:24+00:00,0.312015673675755,voc
499527887215823042,POINT(-90.9831533333333 30.1876133333333),2024-01-30 07:37:35+00:00,2024-01-30 07:37:55+00:00,0.09203923885290033,voc
-9032578962554481224,POINT(-91.17928 30.557005),2024-01-29 17:02:54+00:00,2024-01-29 17:03:13+00:00,0.04184998834704423,voc
-3909921201771435349,POINT(-91.159675 30.4848233333333),2024-02-02 19:44:50+00:00,2024-02-02 19:45:05+00:00,0.07142690724910272,voc
3243472610619856704,POINT(-90.67839 30.0483816666667),2024-02-02 06:25:35+00:00,2024-02-02 06:25:55+00:00,0.07895603915063876,voc
-6874980540974996808,POINT(-90.7190783333333 30.0113983333333),2024-01-29 06:47:46+00:00,2024-01-29 06:48:06+00:00,0.06425445636381888,voc
-1512677372819243136,POINT(-91.19773 30.5521433333333),2024-01-29 04:10:37+00:00,2024-01-29 04:10:57+00:00,0.05051492370901822,voc
8758819719391038983,POINT(-91.1739633333333 30.4928383333333),2024-02-02 02:48:01+00:00,2024-02-02 02:48:17+00:00,0.2214787688943285,voc
-7415203119102169374,POINT(-91.1851083333333 30.493585),2024-02-02 19:39:14+00:00,2024-02-02 19:39:33+00:00,0.12433697789687725,voc
8837685873636928330,POINT(-91.0201766666667 30.1996833333333),2024-02-03 18:39:24+00:00,2024-02-03 18:39:44+00:00,0.05053431049420798,voc
-3233355651183159683,POINT(-91.1845783333333 30.4721383333333),2024-01-29 15:40:35+00:00,2024-01-29 15:40:55+00:00,0.08762593177184175,voc
2730439033933032971,POINT(-91.2030166666667 30.2387166666667),2024-01-29 05:04:49+00:00,2024-01-29 05:05:06+00:00,0.13698761126739545,voc
-3944458611707645632,POINT(-90.8461966666667 30.06228),2024-02-01 21:37:50+00:00,2024-02-01 21:38:10+00:00,0.1928488172663494,voc
-4631250964751776690,POINT(-91.2487433333333 30.313595),2024-01-31 03:40:01+00:00,2024-01-31 03:40:21+00:00,0.06242976172292147,voc
2307499333259899104,POINT(-90.0276216666667 29.9337933333333),2024-02-02 11:38:02+00:00,2024-02-02 11:38:21+00:00,0.07312972441867127,voc
6061641796790537416,POINT(-91.150195 30.2865266666667),2024-01-29 14:52:50+00:00,2024-01-29 14:53:08+00:00,0.174276591310364,voc
-7462930542218713882,POINT(-91.1909983333333 30.540925),2024-02-02 03:16:45+00:00,2024-02-02 03:17:05+00:00,0.0335742706773523,voc
5841064010402178554,POINT(-91.042465 30.1978016666667),2024-02-01 05:37:18+00:00,2024-02-01 05:37:37+00:00,0.1322395404086285,voc
-5710476544684740651,POINT(-91.1851633333333 30.5010883333333),2024-02-02 19:36:54+00:00,2024-02-02 19:37:14+00:00,0.06216420803934242,voc
4841712385485672197,POINT(-91.2370583333333 30.2917366666667),2024-02-02 04:38:40+00:00,2024-02-02 04:38:59+00:00,0.058317149526743606,voc
1270777370817813219,POINT(-91.1699833333333 30.5027266666667),2024-01-30 17:25:03+00:00,2024-01-30 17:25:19+00:00,0.16279613969732498,voc
-3656496724109129656,POINT(-91.1528916666667 30.286325),2024-01-29 14:53:08+00:00,2024-01-29 14:53:24+00:00,0.4366271075635513,voc
-4262798240297375936,POINT(-91.192475 30.2606133333333),2024-02-02 23:42:05+00:00,2024-02-02 23:42:18+00:00,0.29105998768449826,voc
2926692448237677530,POINT(-90.4502666666667 29.9914666666667),2024-02-01 06:07:08+00:00,2024-02-01 06:07:26+00:00,0.05259903484422418,voc
6873038465167785425,POINT(-91.2115066666667 30.4761916666667),2024-01-30 03:57:58+00:00,2024-01-30 03:58:18+00:00,0.057495011697679566,voc
4742311644681362676,POINT(-91.1405483333333 30.3457333333333),2024-01-29 09:20:17+00:00,2024-01-29 09:20:36+00:00,0.13154593439117312,voc
2525563357270545967,POINT(-90.7487816666667 30.005645),2024-02-02 06:10:49+00:00,2024-02-02 06:11:09+00:00,0.048431620166313194,voc
7551935617890038808,POINT(-91.1965316666667 30.5498383333333),2024-01-30 17:51:27+00:00,2024-01-30 17:51:46+00:00,0.09046270536203449,voc
7576937149933342701,POINT(-91.1904383333333 30.2150133333333),2024-02-03 00:00:49+00:00,2024-02-03 00:01:09+00:00,0.09970383392818605,voc
-5482553857484048136,POINT(-91.134815 30.32363),2024-02-01 08:08:53+00:00,2024-02-01 08:09:13+00:00,0.1235511406759553,voc
8145181150506228462,POINT(-91.1878966666667 30.4322933333333),2024-01-31 08:11:54+00:00,2024-01-31 08:12:10+00:00,0.3950537106373526,voc
5401724484675181669,POINT(-91.1900933333333 30.4455333333333),2024-01-30 17:13:13+00:00,2024-01-30 17:13:33+00:00,0.05733047708000061,voc
-89300129912542501,POINT(-91.182685 30.2020766666667),2024-02-02 23:36:37+00:00,2024-02-02 23:36:57+00:00,0.05412026301219697,voc
7522796491465359936,POINT(-90.0552216666667 29.9236583333333),2024-01-30 05:59:44+00:00,2024-01-30 05:59:59+00:00,0.04798766902649981,voc
7948355522035549439,POINT(-90.7636883333333 30.0079566666667),2024-02-02 06:09:44+00:00,2024-02-02 06:10:04+00:00,0.05412331491246336,voc
-1694103197738279173,POINT(-90.4415083333333 29.9903616666667),2024-01-30 04:42:12+00:00,2024-01-30 04:42:32+00:00,0.034232644620739855,voc
5508331935040271666,POINT(-91.15098 30.2866716666667),2024-01-29 02:54:25+00:00,2024-01-29 02:54:45+00:00,0.03935659642109013,voc
-3852046492505679709,POINT(-91.18515 30.50129),2024-01-31 02:20:11+00:00,2024-01-31 02:20:31+00:00,0.11834366591420753,voc
6627638294112951345,POINT(-90.0559616666667 29.9246633333333),2024-02-01 00:36:51+00:00,2024-02-01 00:37:11+00:00,0.03974602223603385,voc
9124917144778390894,POINT(-91.1579583333333 30.5102616666667),2024-01-31 19:14:58+00:00,2024-01-31 19:15:18+00:00,0.3170423806240992,voc
-4222925933616496684,POINT(-91.1786866666667 30.5083416666667),2024-02-01 03:37:06+00:00,2024-02-01 03:37:26+00:00,0.09191254739248444,voc
8338049287026276201,POINT(-90.6622516666667 30.0266216666667),2024-01-29 01:14:10+00:00,2024-01-29 01:14:29+00:00,0.16481152554462164,voc
-1640788413582085976,POINT(-90.593995 30.0528266666667),2024-01-31 21:51:34+00:00,2024-01-31 21:51:49+00:00,0.060522659560216824,voc
2444196497892726788,POINT(-91.0867933333333 30.2169516666667),2024-02-02 07:36:44+00:00,2024-02-02 07:37:04+00:00,0.05806344176848821,voc
247617092784936466,POINT(-91.1798716666667 30.5082066666667),2024-02-03 14:05:01+00:00,2024-02-03 14:05:21+00:00,0.032871911996247616,voc
-8893056952849014694,POINT(-91.0047666666667 30.1786616666667),2024-02-01 07:37:44+00:00,2024-02-01 07:38:03+00:00,0.03117062466900189,voc
4323903149178397401,POINT(-90.136955 29.9532133333333),2024-01-30 12:51:52+00:00,2024-01-30 12:52:12+00:00,0.12118217785262031,voc
-8113127223443039655,POINT(-91.1219366666667 30.2746666666667),2024-02-02 07:45:53+00:00,2024-02-02 07:46:13+00:00,1.7460164050535965,voc_plus
2130448184302663060,POINT(-90.0335566666667 29.9706633333333),2024-01-30 01:18:44+00:00,2024-01-30 01:19:04+00:00,0.05037266295057247,voc_plus
482534256745204942,POINT(-89.99607 29.9530166666667),2024-01-31 19:37:09+00:00,2024-01-31 19:37:27+00:00,0.06770057893082199,voc_plus
-7360079877608171540,POINT(-91.1436483333333 30.1708816666667),2024-01-29 18:19:19+00:00,2024-01-29 18:19:36+00:00,0.08597119368060446,voc_plus
615643650968320132,POINT(-91.1724316666667 30.49275),2024-02-01 02:42:12+00:00,2024-02-01 02:42:31+00:00,0.09612496412540972,voc_plus
-6435417635831421772,POINT(-90.2676866666667 29.913905),2024-01-31 23:39:04+00:00,2024-01-31 23:39:24+00:00,0.04626650213412081,voc_plus
6330188777113897413,POINT(-91.1904533333333 30.450665),2024-01-29 15:37:13+00:00,2024-01-29 15:37:30+00:00,0.044826479008420406,voc_plus
-2463418117499597602,POINT(-90.7627083333333 30.01996),2024-02-02 06:33:31+00:00,2024-02-02 06:33:50+00:00,0.5810280960624249,voc_plus
687819509537265881,POINT(-91.0065716666667 30.2193066666667),2024-01-29 08:36:45+00:00,2024-01-29 08:37:05+00:00,0.03671292729373399,voc_plus
1954924165006370483,POINT(-91.1914066666667 30.520245),2024-02-01 02:48:50+00:00,2024-02-01 02:49:10+00:00,0.06373470826113337,voc_plus
5643182930035540923,POINT(-91.1852716666667 30.50022),2024-02-01 02:37:20+00:00,2024-02-01 02:37:40+00:00,0.059477105134435715,voc_plus
-2558055478236193919,POINT(-90.6788733333333 30.0481216666667),2024-01-30 06:22:54+00:00,2024-01-30 06:23:12+00:00,0.10003088129111815,voc_plus
-8221885917476225667,POINT(-90.9801716666667 30.1893633333333),2024-01-30 15:18:08+00:00,2024-01-30 15:18:27+00:00,0.07145917934866552,voc_plus
4578052494449603963,POINT(-89.993385 29.8603633333333),2024-02-01 01:01:11+00:00,2024-02-01 01:01:28+00:00,0.035887690339247935,voc_plus
-8942916081660448977,POINT(-90.5749966666667 30.0566616666667),2024-01-30 03:48:24+00:00,2024-01-30 03:48:42+00:00,0.1179329629064608,voc_plus
-4979783494907393242,POINT(-91.1704366666667 30.4925666666667),2024-01-29 03:24:35+00:00,2024-01-29 03:24:49+00:00,0.11218672823262954,voc_plus
66079295067314017,POINT(-91.19218 30.507305),2024-02-02 03:36:06+00:00,2024-02-02 03:36:22+00:00,0.0844490655686696,voc_plus
2749705929448577721,POINT(-90.1090616666667 29.9165866666667),2024-01-30 12:39:28+00:00,2024-01-30 12:39:48+00:00,0.2633185914977983,voc_plus
3532571013877073240,POINT(-91.18521 30.5007516666667),2024-02-01 02:38:28+00:00,2024-02-01 02:38:48+00:00,0.049548597177177855,voc_plus
