hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c1948ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1884657353397 30.4650756287508, -91.187769155769 30.4654244062414, -91.1877739542655 30.4661435730963, -91.1884753411778 30.4665139665625, -91.1891719293398 30.466165188621, -91.1891671219981 30.4654460176642, -91.1884657353397 30.4650756287508))",1,1,0.08252238098795552,0.0,0.0,1.0,30,0.03333333333333333
8a4440cf5187fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1690644065351 30.4906587241588, -91.168367724989 30.4910072684988, -91.1683724017971 30.4917263219878, -91.1690737689975 30.4920968352425, -91.1697704591432 30.491748290458, -91.1697657734887 30.4910292328633, -91.1690644065351 30.4906587241588))",1,1,0.0876171359543626,0.0,0.0,1.0,15,0.06666666666666667
8a4440cf5777fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.169812632693 30.4982197387168, -91.1691159030016 30.4985682580156, -91.1691205848529 30.4992872971977, -91.1698220052432 30.4996578211862, -91.1705187435352 30.4993093014434, -91.1705140528362 30.4985902581561, -91.169812632693 30.4982197387168))",1,1,0.07659189216170598,0.0,0.0,1.0,15,0.06666666666666667
8a444658db6ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9621320590122 29.9409701547332, -89.9614423363153 29.9413127337481, -89.9614394294305 29.9420291527923, -89.9621262538198 29.9424029972428, -89.9628159852962 29.942060417988, -89.9628188836037 29.9413439945226, -89.9621320590122 29.9409701547332))",1,1,0.051146916531803116,0.0,1.0,0.0,15,0.06666666666666667
8a444600c287fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5384770344166 30.0529815304953, -90.5377848349597 30.0533275520814, -90.5377855296749 30.054045592858, -90.5384784325317 30.054417616326, -90.5391706406635 30.054071594388, -90.5391699372636 30.053353549334, -90.5384770344166 30.0529815304953))",1,1,0.041253004939528826,0.0,1.0,0.0,13,0.07692307692307693
8a444600c6effff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.532938774405 30.0550315117162, -90.5322465792841 30.0553774878054, -90.5322472392871 30.0560955072287, -90.5329401030952 30.0564675548414, -90.5336323068925 30.0561215784016, -90.5336316382053 30.0554035546997, -90.532938774405 30.0550315117162))",1,1,0.08400450075060123,0.0,0.0,1.0,13,0.07692307692307693
8a4473265767fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,45,0.022222222222222223
8a44732650dffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,45,0.022222222222222223
8a444618e39ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,42,0.023809523809523808
8a44465550cffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1501830089321 29.9504846804985, -90.1494926275474 29.9508284906984, -90.149490893379 29.9515454998351, -90.150179549204 29.9519187031475, -90.1508699393306 29.9515748926685, -90.1508716648903 29.9508578791563, -90.1501830089321 29.9504846804985))",1,1,0.03418661257172681,0.0,0.0,1.0,21,0.047619047619047616
8a4440d8dc67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.135203268584 30.3272545204927, -91.1345076751656 30.327603484007, -91.134512131404 30.3283227877183, -91.1352121898769 30.3286931320352, -91.1359077918782 30.3283441680683, -91.1359033268236 30.3276248602371, -91.135203268584 30.3272545204927))",1,1,0.11135890722216102,0.0,1.0,0.0,21,0.047619047619047616
8a4440cf5027fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1725666244816 30.4917921834156, -91.171869926301 30.4921407469665, -91.1718746253143 30.4928598083833, -91.1725760313551 30.4932303103539, -91.1732727381347 30.4928817463578, -91.1732680302744 30.4921626808362, -91.1725666244816 30.4917921834156))",1,1,0.143857876772712,0.0,1.0,0.0,36,0.027777777777777776
8a4446a0b7a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9967005387708 30.1017888514296, -90.9960067015202 30.1021377686939, -90.9960102763978 30.1028571209822, -90.9967076972873 30.1032275601687, -90.9974015431186 30.10287864246, -90.9973979594797 30.1021592860092, -90.9967005387708 30.1017888514296))",1,1,0.041036367597651,0.0,0.0,1.0,36,0.027777777777777776
8a4440cf516ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1767609990842 30.4918579128869, -91.1760642888573 30.4922065045882, -91.1760690144123 30.4929255783182, -91.1767704590419 30.4932960644505, -91.1774671778669 30.4929474723031, -91.1774624434642 30.4922283944694, -91.1767609990842 30.4918579128869))",1,1,0.062157249158325954,0.0,0.0,1.0,18,0.05555555555555555
8a4440cf5037fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1711685333718 30.4917702442674, -91.1704718392083 30.4921187984351, -91.1704765293747 30.4928378557468, -91.1711779225514 30.4932083629959, -91.1718746253143 30.4928598083833, -91.171869926301 30.4921407469665, -91.1711685333718 30.4917702442674))",1,1,0.08368150046618637,0.0,1.0,0.0,18,0.05555555555555555
8a4446012887fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4076692889123 30.0127836904969, -90.4069777299545 30.0131289894375, -90.4069776050203 30.0138466982452, -90.4076690477024 30.0142191124231, -90.4083606153572 30.0138738131545, -90.4083607316329 30.013156100036, -90.4076692889123 30.0127836904969))",2,2,0.11160374817186433,0.0,1.0,0.0,18,0.1111111111111111
8a4440cc0cf7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1757312821962 30.5479189757319, -91.175034233091 30.5482673369628, -91.1750389544432 30.5489862844418, -91.1757407337567 30.5493568747919, -91.1764377914686 30.5490085131204, -91.1764330612602 30.5482895615395, -91.1757312821962 30.5479189757319))",1,1,0.07451460551759095,0.0,1.0,0.0,34,0.029411764705882353
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",1,1,0.16165048605453514,0.0,0.0,1.0,34,0.029411764705882353
8a4440db458ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0362365049919 30.2102901931424, -91.0355418990643 30.2106389502077, -91.0355457265472 30.2113582011365, -91.0362441687413 30.2117286991488, -91.0369387832569 30.2113799416409, -91.0369349469903 30.2106606865634, -91.0362365049919 30.2102901931424))",1,1,0.035113792738085056,0.0,0.0,1.0,17,0.058823529411764705
8a4446ae890ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0151430198795 30.1711240378282, -91.0144487108691 30.1714728068939, -91.014452404113 30.1721920745035, -91.0151504151418 30.1725625772027, -91.0158447327392 30.1722138076952, -91.0158410307207 30.1714945359302, -91.0151430198795 30.1711240378282))",1,1,0.033847959246759485,0.0,1.0,0.0,17,0.058823529411764705
8a4440cc0557fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1743607691613 30.5522103995291, -91.1736636976853 30.5525587343319, -91.1736684105383 30.5532776682572, -91.1743702037241 30.5536482714818, -91.1750672838078 30.553299936239, -91.175062562098 30.5525809982116, -91.1743607691613 30.5522103995291))",1,1,0.07044536024368309,0.0,0.0,1.0,17,0.058823529411764705
8a4446ae8217fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0124467570208 30.1883424431804, -91.0117523514263 30.1886911262708, -91.0117560282308 30.1894103505587, -91.0124541194068 30.1897808959117, -91.0131485335915 30.1894322123817, -91.0131448480101 30.1887129839383, -91.0124467570208 30.1883424431804))",1,1,0.03981744899858373,0.0,1.0,0.0,17,0.058823529411764705
8a4446a1a08ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9131825721015 30.0832130846645, -90.9124890859739 30.0835615124351, -90.9124921346391 30.0842806486693, -90.9131886781779 30.0846513613167, -90.9138821729021 30.0843029331176, -90.9138791154909 30.0835837926996, -90.9131825721015 30.0832130846645))",2,2,4.312792674456613,0.0,0.5,0.5,17,0.11764705882352941
8a4440db4477fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0404272865228 30.2125131249958, -91.039732655276 30.2128619015696, -91.039736509256 30.213581160537, -91.0404350032675 30.2139516470783, -91.0411296431016 30.2136028700613, -91.0411257803369 30.2128836069462, -91.0404272865228 30.2125131249958))",2,2,0.03635589506232917,0.0,1.0,0.0,17,0.11764705882352941
8a444601664ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4097446116638 30.0074414067167, -90.4090530785744 30.007786740897, -90.4090529666386 30.0085044666598, -90.4097443964501 30.0088768625527, -90.4104359382352 30.0085315280435, -90.4104360415129 30.0078137979703, -90.4097446116638 30.0074414067167))",1,1,0.056890561935017514,0.0,1.0,0.0,38,0.02631578947368421
8a44465710c7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,38,0.02631578947368421
8a4446018997fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",1,1,0.04829747273423887,0.0,1.0,0.0,19,0.05263157894736842
8a4440d14cc7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1790908580878 30.2092032638214, -91.1783958584308 30.2095529883556, -91.1784005870564 30.2102726693448, -91.1791003241433 30.2106426299131, -91.1797953323555 30.2102929049061, -91.1797905949254 30.2095732198037, -91.1790908580878 30.2092032638214))",1,1,0.03961533233939349,0.0,0.0,1.0,19,0.05263157894736842
8a4440da8a37fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.155187356506 30.28763573335, -91.1544919478336 30.2879849882038, -91.1544965287241 30.2887044348853, -91.1551965271001 30.2890746308296, -91.1558919443449 30.2887253755154, -91.1558873546414 30.2880059247174, -91.155187356506 30.28763573335))",1,1,0.2078523525583646,0.0,1.0,0.0,19,0.05263157894736842
8a4446424d67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0627422765604 29.9195615942592, -90.0620523594313 29.9199049381297, -90.0620500802201 29.9206217242643, -90.0627377267281 29.9209951709261, -90.0634276526126 29.9206518267921, -90.0634299232337 29.9199350362597, -90.0627422765604 29.9195615942592))",1,1,0.03915069908405541,0.0,1.0,0.0,19,0.05263157894736842
8a444601880ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4699388038049 30.0592145440775, -90.469246774373 30.0595600784633, -90.4692470394971 30.0602778922488, -90.4699393427282 30.0606501759423, -90.4706313808507 30.0603046412196, -90.4706311070514 30.0595868231402, -90.4699388038049 30.0592145440775))",1,1,0.09136290244835718,0.0,1.0,0.0,19,0.05263157894736842
8a4440da8a8ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1531148465194 30.2908417984269, -91.1524194241666 30.2911910266504, -91.1524239920968 30.2919104604312, -91.1531239911931 30.2922806701053, -91.1538194221193 30.2919314414222, -91.1538148453759 30.2912120035245, -91.1531148465194 30.2908417984269))",1,1,0.17171204389586314,0.0,1.0,0.0,19,0.05263157894736842
8a444650a64ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.066881782201 29.917501404458, -90.0661918642541 29.9178447844933, -90.0661896108985 29.918561587919, -90.0668772840804 29.9189350157063, -90.0675672107816 29.9185916354066, -90.0675694555466 29.917874827584, -90.066881782201 29.917501404458))",1,1,0.07565936993109967,0.0,1.0,0.0,19,0.05263157894736842
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",1,1,0.32871867908385455,0.0,0.0,1.0,19,0.05263157894736842
8a4446ae9457fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0201560718282 30.1981721811891, -91.0194615848408 30.1985208775445, -91.019465310553 30.1992401049322, -91.0201635320319 30.1996106401177, -91.0208580276091 30.199261943322, -91.0208542931175 30.198542711781, -91.0201560718282 30.1981721811891))",1,1,0.05569466279676516,0.0,1.0,0.0,19,0.05263157894736842
8a4446076b5ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5932003670678 30.0529199309536, -90.592508003444 30.0532663218599, -90.5925090413537 30.0539845334527, -90.5932024515803 30.0543563584031, -90.593894823867 30.0540099671331, -90.5938937772642 30.0532917512765, -90.5932003670678 30.0529199309536))",3,3,0.28201919723827873,0.0,0.6666666666666666,0.3333333333333333,20,0.15
8a44465735a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1433625063643 29.9202227481772, -90.1426723288569 29.9205666331931, -90.1426705525809 29.9212836780852, -90.1433589624154 29.9216568423397, -90.1440491486616 29.9213129570433, -90.1440509163345 29.9205959077729, -90.1433625063643 29.9202227481772))",1,1,0.05660487715990265,0.0,1.0,0.0,44,0.022727272727272728
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,22,0.045454545454545456
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,22,0.045454545454545456
8a444650d6d7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1096371320435 29.9033698598816, -90.1089471629702 29.9037135847266, -90.1089451765465 29.9044305529513, -90.1096331677913 29.9048038007182, -90.1103231456078 29.9044600755983, -90.1103251234362 29.9037431029865, -90.1096371320435 29.9033698598816))",1,1,0.11360383540833774,0.0,1.0,0.0,22,0.045454545454545456
8a4446075c87fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6160696965679 30.0544149710552, -90.615377255488 30.054761510248, -90.6153784368849 30.0554797900293, -90.6160720680586 30.0558515348761, -90.6167645177967 30.0555049953149, -90.6167633277029 30.0547867112753, -90.6160696965679 30.0544149710552))",1,1,0.042415835327721474,0.0,1.0,0.0,11,0.09090909090909091
8a444643071ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",1,2,0.09640662203957881,0.0,0.5,0.5,22,0.09090909090909091
8a4446074a4ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6181398274147 30.0490655407776, -90.6174474124516 30.0494121151086, -90.6174486067816 30.0501304118821, -90.618142224771 30.0505021385824, -90.618834648391 30.0501555638821, -90.6188334453646 30.0494372628507, -90.6181398274147 30.0490655407776))",1,1,0.04955582851997194,0.0,1.0,0.0,24,0.041666666666666664
8a4446074aa7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6118976561038 30.0457199619436, -90.6112052799935 30.0460665074351, -90.6112064351271 30.0467847914003, -90.611899975066 30.0471565341335, -90.6125923598341 30.0468099882738, -90.6125911960055 30.0460917000491, -90.6118976561038 30.0457199619436))",1,1,0.035623812443678626,0.0,0.0,1.0,24,0.041666666666666664
8a4446075c37fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6188382575607 30.0523104584955, -90.6181458209182 30.0526570246887, -90.618147019664 30.0533753172296, -90.6188406637493 30.053747047835, -90.6195331090491 30.0534004812726, -90.6195319016063 30.0526821844741, -90.6188382575607 30.0523104584955))",1,1,0.043348043904821776,0.0,0.0,1.0,12,0.08333333333333333
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,6,0.16666666666666666
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",1,1,0.1315278220617589,0.0,0.0,1.0,3,0.3333333333333333
8a4440c15277fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",1,1,0.04362271178858035,0.0,1.0,0.0,47,0.02127659574468085
8a4446533417fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",1,1,0.30068454445920706,0.0,0.0,1.0,92,0.010869565217391304
8a447326d2d7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0186044649272 29.7433157406168, -90.0179157486745 29.743659489397, -90.0179131981993 29.744376459762, -90.0185993725335 29.7447496857613, -90.0192880975238 29.74440593671, -90.0192906394422 29.7436889619305, -90.0186044649272 29.7433157406168))",1,1,0.04688012785495532,0.0,0.0,1.0,92,0.010869565217391304
8a4446533d8ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0135643590914 29.806658169184, -90.0128752786879 29.8070016321832, -90.0128726954155 29.8077184701411, -90.0135592011118 29.8080918495135, -90.0142482902637 29.8077483862505, -90.0142508649707 29.807031543879, -90.0135643590914 29.806658169184))",1,1,0.04424395000112977,0.0,1.0,0.0,46,0.021739130434782608
8a4446514b1ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0059477123627 29.8204711395348, -90.0052585734428 29.8208144961925, -90.0052559424245 29.8215312838706, -90.0059424588922 29.8219047193061, -90.006631606564 29.8215613623875, -90.0066342290161 29.8208445702944, -90.0059477123627 29.8204711395348))",1,1,0.1741099522019895,0.0,0.0,1.0,46,0.021739130434782608
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,46,0.021739130434782608
8a4446533daffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",1,1,0.16011310210184526,0.0,0.0,1.0,46,0.021739130434782608
8a444619c047fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3365266826922 29.937101226893, -90.3358357991016 29.9374463469042, -90.3358352292892 29.9381639767658, -90.3365255517035 29.9385364909468, -90.3372164439948 29.9381913706155, -90.3372170051712 29.9374737364232, -90.3365266826922 29.937101226893))",1,1,0.05337829406333339,0.0,0.0,1.0,46,0.021739130434782608
8a4440c15227fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.176814394395 30.3937001050953, -91.1761182814225 30.3940490869378, -91.1761230032669 30.3947683732392, -91.1768238469162 30.3951386818054, -91.177519968472 30.3947896995078, -91.1775152377951 30.3940704090991, -91.176814394395 30.3937001050953))",1,1,0.04395230293285601,0.0,1.0,0.0,23,0.043478260869565216
