segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12573351_0,"LINESTRING(-91.00385 30.22227, -91.00462 30.22288)",2024-02-13 12:31:34+00:00,2024-02-13 12:31:51+00:00,2.14,18.519,13.291,1.232,0.302,415.088
12573351_1,"LINESTRING(-91.00462 30.22288, -91.00512 30.22327, -91.0054 30.22348)",2024-02-13 12:31:52+00:00,2024-02-13 12:32:02+00:00,1.665,23.07,8.621,0.729,0.242,413.752
12573351_2,"LINESTRING(-91.0054 30.22348, -91.00556 30.2236, -91.00617 30.22408)",2024-02-13 12:32:03+00:00,2024-02-13 12:32:15+00:00,1.755,23.542,6.344,1.471,0.226,413.762
12573351_3,"LINESTRING(-91.00617 30.22408, -91.00694 30.22468)",2024-02-13 12:32:16+00:00,2024-02-13 12:32:26+00:00,1.96,22.022,6.246,1.564,0.209,413.467
12573351_4,"LINESTRING(-91.00694 30.22468, -91.00772 30.22528)",2024-02-13 12:32:27+00:00,2024-02-13 12:32:37+00:00,1.832,20.414,7.846,0.961,0.21,413.775
12573351_5,"LINESTRING(-91.00772 30.22528, -91.00828 30.22571, -91.0085 30.22587)",2024-02-13 12:32:38+00:00,2024-02-13 12:32:48+00:00,1.651,19.035,10.265,1.147,0.213,412.32
12573351_6,"LINESTRING(-91.0085 30.22587, -91.00932 30.22644)",2024-02-13 12:32:49+00:00,2024-02-13 12:32:59+00:00,1.619,18.86,10.417,0.637,0.204,411.757
12573351_7,"LINESTRING(-91.00932 30.22644, -91.01013 30.227)",2024-02-13 12:33:00+00:00,2024-02-13 12:33:13+00:00,1.575,17.693,9.359,1.247,0.206,411.845
12573351_8,"LINESTRING(-91.01013 30.227, -91.0105 30.22726)",2024-02-13 12:33:14+00:00,2024-02-13 12:33:44+00:00,1.922,15.703,9.661,0.904,0.204,413.799
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-17 18:24:26+00:00,2024-02-17 18:24:30+00:00,3.846,17.086,5.683,0.447,0.164,403.433
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-12 04:28:07+00:00,2024-02-12 04:28:10+00:00,11.165,18.982,-8.784,-0.653,0.267,412.921
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-13 04:52:16+00:00,2024-02-13 04:52:20+00:00,1.717,17.814,4.653,0.363,0.191,401.349
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-14 04:59:54+00:00,2024-02-14 04:59:57+00:00,5.46,1.919,15.543,0.993,0.24,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-15 00:29:09+00:00,2024-02-15 00:29:13+00:00,6.663,10.777,30.074,1.46,0.449,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-13 18:33:43+00:00,2024-02-13 18:33:47+00:00,3.198,18.825,23.064,0.064,0.301,401.383
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-13 18:33:38+00:00,2024-02-13 18:33:42+00:00,3.98,19.331,22.983,0.52,0.293,402.106
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-15 00:29:14+00:00,2024-02-15 00:29:18+00:00,7.397,10.554,29.82,1.721,0.443,417.43
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-12 04:28:02+00:00,2024-02-12 04:28:06+00:00,9.708,20.039,-10.616,1.032,0.259,411.627
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-17 18:24:21+00:00,2024-02-17 18:24:25+00:00,3.839,15.994,7.334,2.087,0.164,403.839
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-14 04:59:49+00:00,2024-02-14 04:59:53+00:00,5.317,1.616,16.008,-0.304,0.222,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-13 04:52:11+00:00,2024-02-13 04:52:15+00:00,1.851,17.329,4.708,1.121,0.187,402.288
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-17 18:24:17+00:00,2024-02-17 18:24:20+00:00,4.113,14.862,9.361,0.483,0.181,403.588
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-15 00:29:19+00:00,2024-02-15 00:29:23+00:00,7.575,9.948,29.267,-0.111,0.436,416.224
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-13 04:52:07+00:00,2024-02-13 04:52:10+00:00,1.721,17.212,5.25,-1.223,0.197,401.951
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-13 18:33:33+00:00,2024-02-13 18:33:37+00:00,3.733,21.494,19.528,0.62,0.27,400.528
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-14 04:59:45+00:00,2024-02-14 04:59:48+00:00,4.954,1.085,13.902,3.221,0.237,452.106
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-12 04:27:58+00:00,2024-02-12 04:28:01+00:00,10.479,21.282,-14.098,-0.216,0.249,411.216
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-17 18:24:12+00:00,2024-02-17 18:24:16+00:00,5.612,14.558,8.339,-0.319,0.182,402.582
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-14 04:59:40+00:00,2024-02-14 04:59:44+00:00,4.429,0.706,16.854,-1.114,0.238,450.489
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-12 04:27:53+00:00,2024-02-12 04:27:57+00:00,10.596,22.222,-16.236,2.33,0.24,410.603
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-13 18:33:29+00:00,2024-02-13 18:33:32+00:00,3.728,24.619,17.706,0.568,0.274,401.12
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-13 04:52:02+00:00,2024-02-13 04:52:06+00:00,1.696,16.924,7.738,0.83,0.2,401.956
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-15 00:29:24+00:00,2024-02-15 00:29:28+00:00,7.957,9.26,30.041,1.494,0.422,415.416
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-13 18:33:24+00:00,2024-02-13 18:33:28+00:00,4.939,26.834,14.775,-0.267,0.285,401.795
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-12 04:27:48+00:00,2024-02-12 04:27:52+00:00,9.431,23.375,-15.976,0.015,0.227,409.379
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-14 04:59:35+00:00,2024-02-14 04:59:39+00:00,4.559,0.969,16.634,0.544,0.231,448.472
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-13 04:51:57+00:00,2024-02-13 04:52:01+00:00,1.892,17.106,7.513,-0.978,0.204,401.958
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-15 00:29:29+00:00,2024-02-15 00:29:33+00:00,7.956,8.633,32.846,0.59,0.456,416.627
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-17 18:24:07+00:00,2024-02-17 18:24:11+00:00,4.466,15.347,7.637,-0.065,0.176,401.83
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-14 04:59:31+00:00,2024-02-14 04:59:34+00:00,5.844,1.034,14.608,1.495,0.247,447.565
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-13 04:51:53+00:00,2024-02-13 04:51:56+00:00,1.687,17.39,7.984,-0.108,0.219,401.958
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-17 18:24:03+00:00,2024-02-17 18:24:06+00:00,4.343,17.541,5.142,-1.081,0.172,401.83
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-15 00:29:34+00:00,2024-02-15 00:29:37+00:00,8.466,9.123,32.664,1.492,0.465,418.192
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-12 04:27:44+00:00,2024-02-12 04:27:47+00:00,11.553,23.481,-15.221,-0.492,0.213,409.518
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-13 18:33:19+00:00,2024-02-13 18:33:23+00:00,5.121,27.481,13.843,0.272,0.3,402.302
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-13 04:51:48+00:00,2024-02-13 04:51:52+00:00,1.955,17.511,6.968,0.609,0.236,401.959
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-12 04:27:39+00:00,2024-02-12 04:27:43+00:00,11.556,23.679,-16.753,0.258,0.216,411.014
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-14 04:59:26+00:00,2024-02-14 04:59:30+00:00,6.305,1.13,16.171,0.298,0.235,445.449
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-17 18:23:58+00:00,2024-02-17 18:24:02+00:00,4.237,19.149,1.837,0.266,0.158,401.831
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-13 18:33:14+00:00,2024-02-13 18:33:18+00:00,5.32,27.36,14.094,-0.166,0.271,401.595
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-15 00:29:38+00:00,2024-02-15 00:29:42+00:00,8.588,8.795,31.84,-0.002,0.479,418.641
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-13 18:33:10+00:00,2024-02-13 18:33:13+00:00,3.6,27.021,13.851,1.886,0.263,400.777
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-14 04:59:22+00:00,2024-02-14 04:59:25+00:00,5.034,1.843,14.328,-0.057,0.225,441.774
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-12 04:27:35+00:00,2024-02-12 04:27:38+00:00,10.902,24.872,-20.28,0.41,0.226,411.215
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-13 04:51:44+00:00,2024-02-13 04:51:47+00:00,1.791,18.553,4.292,0.736,0.219,402.461
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-17 18:23:53+00:00,2024-02-17 18:23:57+00:00,4.133,21.07,-0.497,0.661,0.173,401.835
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-15 00:29:43+00:00,2024-02-15 00:29:46+00:00,9.586,8.289,32.798,1.562,0.5,419.444
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-13 18:33:05+00:00,2024-02-13 18:33:09+00:00,3.43,26.793,14.358,0.536,0.255,399.762
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-14 04:59:17+00:00,2024-02-14 04:59:21+00:00,4.814,2.708,15.11,1.613,0.227,441.018
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-17 18:23:49+00:00,2024-02-17 18:23:52+00:00,3.738,22.42,-1.944,0.883,0.175,401.837
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-15 00:29:47+00:00,2024-02-15 00:29:51+00:00,15.325,8.087,32.947,1.59,0.492,419.245
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-12 04:27:30+00:00,2024-02-12 04:27:34+00:00,13.398,25.418,-19.655,1.953,0.236,411.213
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-13 04:51:39+00:00,2024-02-13 04:51:43+00:00,1.779,19.007,3.718,-0.467,0.224,402.968
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-12 04:27:25+00:00,2024-02-12 04:27:29+00:00,11.457,25.135,-20.405,-0.365,0.223,409.375
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-13 04:51:34+00:00,2024-02-13 04:51:38+00:00,1.597,19.513,3.557,-0.689,0.206,403.372
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-13 18:33:00+00:00,2024-02-13 18:33:04+00:00,3.703,26.085,13.979,0.218,0.259,399.766
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-17 18:23:44+00:00,2024-02-17 18:23:48+00:00,4.069,23.315,-1.648,0.987,0.183,401.839
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-14 04:59:13+00:00,2024-02-14 04:59:16+00:00,4.455,3.309,15.401,-0.623,0.22,441.533
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-15 00:29:52+00:00,2024-02-15 00:29:55+00:00,18.871,7.607,33.534,1.248,0.496,418.693
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-14 06:23:48+00:00,2024-02-14 06:23:54+00:00,3.314,10.008,14.243,1.021,0.259,433.245
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-12 05:52:16+00:00,2024-02-12 05:52:24+00:00,9.343,19.434,-8.615,0.73,0.223,401.937
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-12 12:41:20+00:00,2024-02-12 12:41:25+00:00,2.494,12.772,9.301,0.074,0.241,416.817
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-14 21:35:39+00:00,2024-02-14 21:35:45+00:00,3.851,39.028,9.024,-0.272,0.23,408.46
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-13 06:45:47+00:00,2024-02-13 06:45:52+00:00,2.291,21.165,4.611,0.455,0.2,403.906
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-17 13:52:31+00:00,2024-02-17 13:52:36+00:00,5.25,13.8,4.29,1.596,0.167,403.951
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-12 05:52:25+00:00,2024-02-12 05:53:29+00:00,8.375,21.391,-3.475,0.477,0.22,400.289
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-14 06:23:55+00:00,2024-02-14 06:24:03+00:00,6.408,12.165,12.694,0.556,0.261,431.507
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-12 12:41:10+00:00,2024-02-12 12:41:19+00:00,2.373,12.496,9.175,0.343,0.247,416.807
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-13 06:45:53+00:00,2024-02-13 06:46:01+00:00,2.234,21.153,5.066,0.973,0.187,404.663
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-17 13:52:37+00:00,2024-02-17 13:52:46+00:00,5.331,15.751,2.561,-0.207,0.179,404.327
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-14 21:35:30+00:00,2024-02-14 21:35:38+00:00,4.015,38.264,9.604,0.138,0.222,408.279
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-14 21:35:23+00:00,2024-02-14 21:35:29+00:00,3.647,38.031,9.117,0.571,0.217,407.435
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-12 05:53:30+00:00,2024-02-12 05:53:37+00:00,10.378,22.357,-4.383,1.329,0.257,399.918
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-17 13:52:47+00:00,2024-02-17 13:52:54+00:00,4.963,15.81,1.87,0.015,0.17,403.372
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-13 06:46:02+00:00,2024-02-13 06:46:10+00:00,2.32,20.659,7.214,-0.65,0.188,404.917
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-12 12:41:03+00:00,2024-02-12 12:41:09+00:00,2.567,12.132,11.625,0.795,0.244,416.213
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-14 06:24:04+00:00,2024-02-14 06:24:10+00:00,3.948,14.515,9.781,1.548,0.272,426.336
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-12 05:53:38+00:00,2024-02-12 05:53:43+00:00,10.624,21.232,-1.457,-0.06,0.236,398.9
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-14 06:24:11+00:00,2024-02-14 06:24:16+00:00,3.304,14.98,10.143,0.935,0.271,425.892
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-13 06:46:11+00:00,2024-02-13 06:46:16+00:00,2.196,21.013,8.271,-0.116,0.182,405.114
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-17 13:52:55+00:00,2024-02-17 13:52:59+00:00,4.909,15.488,2.028,-0.199,0.412,403.142
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-12 12:40:57+00:00,2024-02-12 12:41:02+00:00,2.269,11.626,11.308,-0.909,0.238,414.425
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-14 21:35:18+00:00,2024-02-14 21:35:22+00:00,3.637,37.795,8.567,1.31,0.228,407.481
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-13 06:46:17+00:00,2024-02-13 06:46:22+00:00,2.362,21.704,4.756,1.19,0.196,405.918
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-14 21:35:12+00:00,2024-02-14 21:35:17+00:00,3.839,37.966,10.117,0.0,0.238,408.156
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-17 13:53:00+00:00,2024-02-17 13:53:04+00:00,11.38,14.72,1.935,0.99,3.778,408.385
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-12 12:40:52+00:00,2024-02-12 12:40:56+00:00,2.386,12.293,10.002,0.576,0.229,413.344
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-14 06:24:17+00:00,2024-02-14 06:24:21+00:00,3.365,15.003,8.476,0.434,0.263,429.918
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-12 05:53:44+00:00,2024-02-12 05:53:49+00:00,10.995,21.434,-2.949,1.139,0.223,
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-14 06:24:22+00:00,2024-02-14 06:24:26+00:00,3.24,14.417,10.061,0.991,0.269,
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-12 12:40:46+00:00,2024-02-12 12:40:51+00:00,2.069,13.092,8.071,1.473,0.232,413.242
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-14 21:35:07+00:00,2024-02-14 21:35:11+00:00,4.08,37.37,11.187,0.442,0.237,407.659
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-13 06:46:23+00:00,2024-02-13 06:46:27+00:00,2.383,21.555,4.743,-0.299,0.198,405.918
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-17 13:53:05+00:00,2024-02-17 13:53:09+00:00,8.217,13.284,4.921,0.671,5.859,409.793
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-12 05:53:50+00:00,2024-02-12 05:53:54+00:00,11.129,20.504,-1.716,0.199,0.226,
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-17 13:53:10+00:00,2024-02-17 13:53:15+00:00,5.685,12.755,4.456,1.488,4.936,408.313
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-13 06:46:28+00:00,2024-02-13 06:46:32+00:00,2.273,21.151,5.936,0.4,0.194,405.918
